ID,Day,Con,Slot,S#,Con,C#,HR,LM,ID Grk,S Day,Lat,Mag,IAU Name,JPP Name,Name,English,ID (Eng),Explanation of Pratt's English Name for the Star,
1,1,Vir,,1,Vir,1.2,4517,,ν Vir,4.6,5,4.03,,Girlanta,Girlanta,Garland,Nu Vir,In the Garland atop the Maiden's head,
2,2,Vir,,2,Vir,1.2,4515,,ξ Vir,3.7,6,4.85,,Dafni,Dafni,Laurel,Xi Vir,In the Laurel atop the Maiden's head,
3,3,Vir,,3,Vir,1.1,4608,,ο Vir,8.1,9,4.12,,Prosopo,Prosopo,Face,Omi Vir,Face of Virgin,
4,4,Vir,,4,Vir,1.1,4589,,π Vir,8,6,4.66,,Prota,Prota,First,Pi Vir,The zero point of sidereal longitude,
5,5,Vir,,5,Vir,1.1,4540,1,β Vir,7.6,1,3.61,Zavijava,,Zavijava,Heavenly,Bet Vir,In the Maiden's wing symbolizing her as heavenly,
6,6,Vir,,6,Inf,13.2,4697,,11 Com,7.9,18,4.74,,,,Royal Foot,11 Com,In the foot of the Queen holding the Infant Prince,
7,7,Vir,,5,Inf,13.2,4737,,γ Com,4.3,28,4.36,,Ankalia,Ankalia,Royal Lap,Gam Com,In the lap of the Queen holding the Infant Prince,
8,8,Vir,,3,Inf,13.2,5017,,20 CVn,8.3,44,4.73,,Diadima,Diadima,Diadem,20 CVn,Head adornment of Queen with Infant Prince,
9,9,Vir,1,3,Boo,25,5404,,θ Boo,13.1,60,4.05,,Voskos,Voskos,Shepherd,The Boo,Allen says Babylonian name for the Herdsman,
10,10,Vir,,4,Inf,13.2,4983,,β Com,14.9,33,4.26,,Regina,Regina,Regina,Bet Com,Latin for Queen holding the Infant Prince,
11,11,Vir,,4,Boo,25,5351,,λ Boo,17.5,55,4.18,Xuange,,Xuange,Elbow,Lam Boo,Located at the elbow of the Herdsman,
12,12,Vir,,24,Dra,40,6396,,ζ Dra,13.9,85,3.17,Aldhibah,,Aldhibah,Power,Zet Dra,Located at the  Dragon's Power Center chakra,
13,13,Vir,,7,Inf,13.2,4968,,α Com,19.5,23,4.71,,,,Throne,Alp Com,In the throne of the Queen holding the Infant Prince,
14,14,Vir,,27,Dra,40,5744,,ι Dra,15.5,71,3.29,Edasich,,Edasich,Lightning,Iot Dra,Refers to the lightning-fast strike of the Dragon,
15,15,Vir,,6,Vir,1.1,4689,,η Vir,15.4,1,3.89,Zaniah,,Zaniah,Damsel,Eta Vir,Another word for Maiden,
16,16,Vir,,11,Vir,1.3,4828,,ρ Vir,16,14,4.88,,Uva,Uva,Grapes,Rho Vir,The grapes on the grape vine held by the Maiden,
17,17,Vir,,13,Vir,1.3,4932,,ε Vir,20.5,16,2.83,Vindemiatrix,,Vindemiatrix,Vine,Eps Vir,Its name Vindemiatrix is Grape Gathering Maiden.,
18,18,Vir,,1,Crv,48,4623,,α Crv,22.8,-22,4.02,Alchiba,,Alchiba,Beak,Alp Crv,Tip of beak of Raven.,
19,19,Vir,,2,Crv,48,4630,,ε Crv,22.3,-20,3, ,, ,,Eps Crv,Neck near the head of Raven.,
20,20,Vir,,4,Crv,48,4662,,γ Crv,21.3,-14,2.59,Gienah,,Gienah,Raven,Gam Crv,This is the brightest star in the Raven.,
21,21,Vir,,10,Vir,1.1,4910,,δ Vir,22.1,9,3.38,Minelauva,,Minelauva,Gazelle,Del Vir,Allen says in Babylon it was Lu Lim the Gazelle.,
22,22,Vir,2,7,Vir,1.1,4825,2,γ Vir,20.7,3,2.91,Porrima,,Porrima,Mother,Gam Vir,Porrima was the goddess of Motherhood.,
23,23,Vir,,27,Vir,1.4,4813,,χ Vir,22.7,-3,4.66,,Riza,Riza,Root,Chi Vir,The root of the stalks of wheat the Maiden is holding.,
24,24,Vir,,28,Vir,1.4,4902,,ψ Vir,26.8,-3,4.79,,Kotsani,Kotsani,Stem,Psi Vir,A branch from stalks of wheat the Maiden is holding.,
25,25,Vir,,25,Dra,40,6132,,η Dra,25.1,79,2.74,Athebyne,,Athebyne,Gut Feel,Eta Dra,Located at the Gut Feeling chakra of the Dragon.,
26,26,Vir,,6,Crv,48,4775,,η Crv,24.4,-12,4.31, ,, ,,Eta Crv,Eastern of 2 in eastern wing,
27,27,Vir,,5,Crv,48,4757,,δ Crv,24.1,-12,2.95,Algorab,,Algorab,Crow,Del Crv,Translation of the Arabic Algorab is Raven or Crow,
28,28,Vir,,3,Crv,48,4696,,ζ Crv,24.4,-18,5.21, ,, ,,Zet Crv,In breast of Raven,
29,29,Vir,,26,Dra,40,5986,,θ Dra,27.3,75,4.01,,Sabar,Sabar,Patience,The Dra,A serpent's wisdom is knowling when to strike,
30,30,Vir,,7,Crv,48,4786,,β Crv,28,-18,2.65,Kraz,,Kraz,Crow Foot,Bet Crv,In the foot of the Raven,
31,31,Vir,,20,Boo,25,5235,,η Boo,30,28,2.68,Muphrid,,Muphrid,Lancer,Eta Boo,The Arabic name derives from one meaning Lancer.,
32,32,Vir,,23,Boo,25,5340,,α Boo,35,31,-0.04,Arcturus,,Arcturus,Herdsman,Alp Boo,Brightest star in north sky represents the Herdsman,
33,33,Vir,,18,Boo,25,5429,,ρ Boo,33.5,43,3.58, ,, ,,Rho Boo,,
34,34,Vir,,5,Boo,25,5435,,γ Boo,28.3,50,3.03,Seginus,,Seginus,Guide,Gam Boo,One job of a herdsman is to be a guide,
35,35,Vir,3,6,Boo,25,5602,,β Boo,35,54,3.5,Nekkar,,Nekkar,,Bet Boo,,
36,36,Vir,,14,Vir,1.4,5056,3,α Vir,34.6,-2,0.98,Spica,,Spica,Seed,Alp Vir,Spica means grain and Seed of Woman is her Son,
37,37,Vir,,15,Vir,1.1,5107,,ζ Vir,32.8,9,3.37,Heze,,Heze,,Zet Vir,,
38,38,Vir,,19,Boo,25,5478,,ζ Boo,43.9,28,3.86, ,, ,,Zet Boo,,
39,39,Vir,,16,Boo,25,5506,,ε Boo,38.9,41,2.59,Izar,,Izar,Girdle,Eps Boo,Izar is Arabic for girdle,
40,40,Vir,,7,Boo,25,5681,,δ Boo,44,49,3.47, ,, ,,Del Boo,,
41,41,Vir,,8,Boo,25,5733,,μ Boo,44,54,4.17,Alkalurops,,Alkalurops,Staff,Mu1 Boo,In the Herdsman's staff. Alkalurops is Arabic for Staff,
42,42,Vir,,9,Boo,25,5763,,ν Boo,43.4,57,4.27,,Uklitsa,Uklitsa,Crook,Nu1 Boo,In the Herdsman's staff,
43,43,Vir,,5,Cen,37,5028,,ι Cen,44,-26,2.75, ,, ,,Iot Cen,Left and western shoulder,
44,44,Vir,,3,Cen,37,5168,,1 Cen,47.6,-20,4.23, ,, ,,1 Cen,Centaur's Head,
45,45,Vir,,18,Cen,37,5231,,ζ Cen,55.9,-33,2.55, ,, ,,Zet Cen,At beginning of human body,
46,46,Vir,,13,Cen,37,5193,,μ Cen,52.5,-29,3.04, ,, ,,Mu Cen,Middle of 3 in right side,
47,47,Vir,,6,Cen,37,5288,,θ Cen,53.2,-22,2.06,Menkent,,Menkent,Centaur,The Cen,Right shoulder: brightest Centaur star,
48,48,Vir,4,16,Cen,37,5440,,η Cen,61.3,-25,2.31, ,, ,,Eta Cen,Right forearm,
49,49,Vir,,17,Cen,37,5576,,κ Cen,65.9,-24,3.13, ,, ,,Kap Cen,Right Hand,
50,1,Lib,,2,Lib,2,5531,4,α Lib,56.1,1,2.75,Zubenelgenubi,,Zubenelgenubi,Redeemed,Alp2 Lib,The lower tray of the Balance: the price was paid,
51,2,Lib,,3,CrB,14,5778,,θ CrB,50.4,49,4.14, ,, ,,The CrB,,
52,3,Lib,,2,CrB,14,5747,,β CrB,50,46,3.68,Nusakan,,Nusakan,,Bet CrB,,
53,4,Lib,,1,CrB,14,5793,,α CrB,53.2,45,2.23,Alphecca,,Alphecca,Corona,Alp CrB,The brightest star in the (Northern) Crown,
54,5,Lib,,5,CrB,14,5849,,γ CrB,55.8,45,3.84, ,, ,,Gam CrB,,
55,6,Lib,,6,CrB,14,5889,,δ CrB,58,45,4.63, ,, ,,Del CrB,,
56,7,Lib,,7,CrB,14,5947,,ε CrB,60.1,46,4.15, ,, ,,Eps CrB,,
57,8,Lib,,1,Lib,2,5685,5,β Lib,60.4,9,2.61,Zubeneschamali,,Zubeneschamali,Redeemable,Bet Lib,The high tray of the Balance the amount found lacking,
58,9,Lib,,8,CrB,14,5971,,ι CrB,60,49,4.99, ,, ,,Iot CrB,,
59,10,Lib,,3,Lib,2,5652,,ι Lib,62,-2,4.3,,Dokos,Dokos,Beam,Iot1 Lib,The Beam of the Balance,
60,11,Lib,,3,Ser,27.1,5933,,γ Ser,63.8,35,3.85,,Metopo,Metopo,Temple,Gam Ser,The Greek star location in the temple of the Serpent,
61,12,Lib,5,4,Ser,27.1,5867,,β Ser,61,35,3.67,,Nadam,Nadam,Repent,Bet Ser,The (prophet) Serpent's throat crying repentance,
62,13,Lib,,7,Ser,27.1,5789,,δ Ser,59.3,29,3.05,,Ktupo,Ktupo,Strike,Del Ser,A serpent's wisdom is waiting for the right time to strike,
63,14,Lib,,9,Ser,27.1,5854,,α Ser,63.1,26,2.65,Unukalhai,,Unukalhai,Prophet,Alp Ser,The brightest star in the Serpent symbolizing a prophet,
64,1,Sco,,1,Sco,3,5603,,σ Lib,61.7,-7,3.29,Brachium,,Brachium,Pincer,Sig Lib,The tip of the right pincer of the Scorpion,
65,2,Sco,,23,Her,28,6220,,η Her,69.9,60,3.53, ,, ,,Eta Her,,
66,17,Lib,,4,Lib,2,5787,,γ Lib,66.2,5,3.91,Zubenelhakrabi,,Zubenelhakrabi,Balance,Gam Lib,The star representing the entire Balance,
67,4,Sco,,2,Her,28,6148,,β Her,72.2,43,2.77,Kornephoros,,Kornephoros,,Bet Her,,
68,5,Sco,,11,Her,28,6212,,ζ Her,72.6,53,2.81, ,, ,,Zet Her,,
69,6,Sco,,7,Sco,3,5978,,ξ Sco,72.5,9,4.16,Graffias,,Graffias,,Xi Sco,,
70,21,Lib,,7,Lib,2,5902,,λ Lib,71.6,0,5.03,,Zygizo,Zygizo,Weigh,Lam Lib,The star at the tip of the handle of the Balance,
71,8,Sco,,7,Oph,15,6056,,δ Oph,73.5,17,2.74,Yed Prior,,Yed Prior,Grasp,Del Oph,The hand of the Serpent Bearer grasping the Serpent,
72,9,Sco,,8,Sco,3,5984,,β Sco,74.4,1,2.62,Acrab,,Acrab,Scorpion,Bet1 Sco,The star representing the entire Scorpion,
73,10,Sco,,9,Sco,3,5953,6,δ Sco,73.7,-2,2.32,Dschubba,,Dschubba,Justice,Del Sco,Located in the head of the Scorpion,
74,11,Sco,6,10,Sco,3,5944,,π Sco,74.1,-5,2.89,Fang,,Fang,Gavel,Pi Sco,Represents the Scorpion making judgments,
75,12,Sco,,12,Her,28,6324,,ε Her,79.6,53,3.92, ,, ,,Eps Her,,
76,13,Sco,,15,Her,28,6418,,π Her,83.3,60,3.16, ,, ,,Pi Her,,
77,14,Sco,,14,Sco,3,6084,,σ Sco,79,-4,2.89,Alniyat,,Alniyat,Blood,Sig Sco,Alniyat means artery,
78,15,Sco,,15,Sco,3,6134,7,α Sco,81,-4,0.96,Antares,,Antares,Wisdom,Alp Sco,Scorpion's Heart represents the Wisdom to judge well,
79,16,Sco,,16,Sco,3,6165,,τ Sco,82.7,-6,2.82,Paikauhale,,Paikauhale,Judge,Tau Sco,Chosen to represent the entire Scorpion as a Judge,
80,17,Sco,,5,Oph,15,6299,,κ Oph,83.1,32,3.2,,Palaio,Palaio,Wrestle,Kap Oph,Serpent Bearer appears wrestling with the Serpent,
81,18,Sco,,19,Oph,15,6175,,ζ Oph,80.5,11,2.56, ,, ,,Zet Oph,,
82,19,Sco,,2,Dra,40,6554,,ν Dra,81.6,78,4.12,,Logos,Logos,Word,Nu1 Dra,Word of God emerging from the mouth of the Dragon,
83,20,Sco,,5,Her,28,6410,,δ Her,86.1,48,3.14,Sarin,,Sarin,,Del Her,,
84,21,Sco,,3,Dra,40,6536,,β Dra,83.2,75,2.79,Rastaban,,Rastaban,Visionary,Bet Dra,The eye of the Dragon representing a visionary Seer,
85,22,Sco,,1,Her,28,6406,,α Her,87.5,37,3.31,Rasalgethi,,Rasalgethi,Hercules,Alp1 Her,The head of Hercules representing the constellation,
86,23,Sco,,19,Sco,3,6241,,ε Sco,86.6,-12,2.29,Larawag,,Larawag,Clarity,Eps Sco,Refers to the clarity of heart & mind needed for a judge,
87,24,Sco,7,22,Sco,3,6271,,ζ Sco,88.6,-20,3.29,,Tamayaz,Tamayaz,Discernment,Zet2 Sco,Southern of two in 3rd joint,
88,25,Sco,,12,Oph,15,6378,,η Oph,89.3,7,2.43,Sabik,,Sabik,Winner,Eta Oph,Sabik is Arabic for the winner of a race,
89,26,Sco,,2,Oph,15,6603,,β Oph,96.8,28,2.77,Cebalrai,,Cebalrai,,Bet Oph,,
90,27,Sco,,1,Oph,15,6556,,α Oph,93.8,36,2.08,Rasalhague,,Rasalhague,Healer,Alp Oph,Serpent Bearer is a Healer: a living caduceus emblem,
91,28,Sco,,14,Ser,27.2,6561,,ξ Ser,96,8,3.54,,Fidi,Fidi,Serpent,Xi Ser,Represents the entire constellation of the Serpent,
92,29,Sco,,4,Dra,40,6688,,ξ Dra,96.2,80,3.75,Grumium,,Grumium,Jaw,Xi Dra,Located in the jaw of the Dragon,
93,30,Sco,,15,Ser,27.2,6581,,ο Ser,96.8,10,4.26, ,, ,,Omi Ser,,
94,31,Sco,,5,Dra,40,6705,,γ Dra,99.4,75,2.23,Eltanin,,Eltanin,Crown,Gam Dra,The crown chakra in crown of the Dragon's head,
95,32,Sco,,24,Ser,3,6553,,θ Sco,97,-20,1.87,Sargas,,Sargas,,The Sco,,
96,33,Sco,,27,Sco,3,6527,8,λ Sco,96,-14,1.63,Shaula,,Shaula,Stinger,Lam Sco,Located in stinger of the Scorpion representing death,
97,34,Sco,,10,Oph,15,6698,,ν Oph,101.2,14,3.34,,Cheri,Cheri,Healing,Nu Oph,Represents the healing done by the Serpent Bearer,
98,35,Sco,,17,Ser,27.2,6869,,η Ser,107.2,20,3.26, ,, ,,Eta Ser,,
99,1,Sgr,,1,Sgr,4.3,6746,,γ Sgr,102.7,-7,2.99,Alnasl,,Alnasl,Point,Gam2 Sgr,The point of the arrow of the Archer,
100,2,Sgr,8,7,Sgr,4.3,7039,,φ Sgr,111.8,-4,3.17,,Axona,Axona,Shaft,Phi Sgr,The shaft of the arrow of the Archer,
101,3,Sgr,,5,Sgr,4.2,6812,,μ Sgr,104.7,2,3.86,Polis,,Polis,Bow Tip,Mu Sgr,The top tip of the Archer's bow,
102,4,Sgr,,4,Sgr,4.2,6913,,λ Sgr,107.9,-2,2.81,Kaus Borealis,,Kaus Borealis,Recurve,Lam Sgr,The middle of the upper bow in the recurve portion,
103,5,Sgr,,2,Sgr,4.1,6859,9,δ Sgr,106.1,-6,2.7,Kaus Media,,Kaus Media,Bow Grip,Del Sgr,Actually in the Archer's hand gripping the bow,
104,6,Sgr,,3,Sgr,4.2,6879,,ε Sgr,106.6,-11,1.85,Kaus Australis,,Kaus Australis,Bow,Eps Sgr,Represents the entire bow of the Archer,
105,7,Sgr,,22,Sgr,4.1,7194,,ζ Sgr,115.3,-7,2.6,Ascella,,Ascella,Pectoral,Zet Sgr,The chest of the Archer,
106,8,Sgr,,21,Sgr,4.1,7234,,τ Sgr,116.5,-5,3.32, ,, ,,Tau Sgr,Shoulder Blade,
107,9,Sgr,,6,Sgr,4.1,7121,,σ Sgr,114,-3,2.02,Nunki,,Nunki,Shoulder,Sig Sgr,,
108,10,Sgr,,1,Sgr,4.1,7150,,ξ Sgr,115.1,2,3.51,,Rami,Rami,Archer,Xi2 Sgr,Archer's head, representing the constellation
109,11,Sgr,,11,Sgr,4.1,7264,10,π Sgr,117.9,1,2.89,Albaldah,,Albaldah,Priesthood,Pi Sgr,The shoulder of the Archer,
110,12,Sgr,,13,Sgr,4.1,7340,,ρ Sgr,121.1,4,3.93,,Mandyas,Mandyas,Mantle,Rho1 Sgr,In the (priesthood) mantle of the Archer,
111,13,Sgr,,7,Lyr,16,7106,,β Lyr,120.6,56,3.45,Sheliak,,Sheliak,Harp,Bet Lyr,Represents the Harp or Lyre,
112,14,Sgr,,3,Lyr,16,7056,,ζ Lyr,119.8,60,4.09, ,, ,,Zet1 Lyr,,
113,15,Sgr,9,1,Lyr,16,7001,,α Lyr,117,62,0.03,Vega,,Vega,Splendor,Alp Lyr,A splendidly bright star in the Lyre,
114,16,Sgr,,9,Lyr,16,7178,,γ Lyr,123.6,55,3.24,Sulafat,,Sulafat,Lyre,Gam Lyr,Represents the Harp or Lyre,
115,17,Sgr,,4,Lyr,16,7139,,δ Lyr,123.4,59,4.01,,Nana,Nana,Watcher,Del2 Lyr,A Watcher angel in translated city of Enoch,
116,18,Sgr,,14,Aql,29,7236,,λ Aql,119,18,3.44, ,, ,,Lam Aql,Tail of the Eagle,
117,19,Sgr,,12,Aql,29,7377,,δ Aql,125.4,25,3.36, ,, ,,Del Aql,Rump of Eagle,
118,20,Sgr,,9,Aql,29,7235,,ζ Aql,121.5,36,2.99,Okab,,Okab,Ascend,Zet Aql,In the wing of the Eagle flying upward,
119,21,Sgr,,5,Aql,29,7525,,γ Aql,132.8,31,2.72,Tarazed,,Tarazed,Falcon,Gam Aql,,
120,22,Sgr,,3,Aql,29,7557,,α Aql,133.6,29,0.77,Altair,,Altair,Eagle,Alp Aql,Bright star in the head of the Eagle,
121,23,Sgr,,2,Aql,29,7602,,β Aql,134.3,27,3.71,Alshain,,Alshain,Condor,Bet Aql,Located in the shoulder of the Eagle,
122,24,Sgr,,11,Aql,29,7710,,θ Aql,136.8,19,3.23,,Rebus,Rebus,Soar,The Aql,Tip of the left wing of the soaring Eagle,
123,25,Sgr,,5,Lyr,16,7298,,η Lyr,131.9,61,4.39,Aladfar,,Aladfar,Tortoise,Eta Lyr,In the tortoise shell from which the Lyre was made,
124,26,Sgr,,6,Lyr,16,7314,,θ Lyr,132.3,60,4.36,,Keliphos,Keliphos,Shell,The Lyr,In the tortoise shell from which the Lyre was made,
125,27,Sgr,,4,Sge,17,7479,,α Sge,132.9,39,4.37,Sham,,Sham,Feather,Alp Sge,The feather on the Arrow,
126,28,Sgr,10,5,Sge,17,7488,,β Sge,133,38,4.37,,Hazz,Hazz,Notch,Bet Sge,The notch at the string end of the Arrow,
127,29,Sgr,,2,Sge,17,7536,,δ Sge,135.2,39,3.82,,Arundo,Arundo,Reed,Del Sge,The shaft of the arrow often made from a dried reed,
128,30,Sgr,,1,Sge,17,7635,,γ Sge,138.9,39,3.47,,Belos,Belos,Arrow,Gam Sge,Represents the entire Arrow (not in the Archer),
129,31,Sgr,,1,Cyg,41,7417,,β Cyg,133.1,49,2.92,Albireo,,Albireo,Swan,Bet1 Cyg,,
130,32,Sgr,,2,Cyg,41,7478,,φ Cyg,136.8,51,4.69, ,, ,,Phi Cyg,,
131,33,Sgr,,3,Cyg,41,7615,,η Cyg,144.9,54,3.89, ,, ,,Eta Cyg,,
132,34,Sgr,,9,Cyg,41,7328,,κ Cyg,146.9,74,3.77, ,, ,,Kap Cyg,Tip of Wing,
133,35,Sgr,,8,Cyg,41,7420,,ι Cyg,150,72,3.79, ,, ,,Iot2 Cyg,,
134,1,Cap,,1,Cap,5.1,7754,,α Cap,135.7,7,3.57,Algedi,,Algedi,Sea-Goat,Alp2 Cap,The horn represents the Sea-Goat,
135,2,Cap,,3,Cap,5.1,7776,11,β Cap,135.9,5,3.08,Dabih,,Dabih,Sacrifice,Bet Cap,Dabih is Arabic for Sacrifice which the Sea-Goat is.,
